prodName,prodCode,shortDes,manufacturer,longDes,features,wib
"SD Recording Module",AGBKBRMSD,"MagSafe Compatible External SD Recording Module for Use with iPhone 15 Pro and iPhone 15 Pro Max - Space Grey",Angelbird,"<p>The SDXC Recording Module is a MagSafe iPhone compatible accessory that attaches magnetically to the back of an iPhone 15 Pro or iPhone 15 Pro Max device for the recording and transfer of 4K ProRes 60fps files directly onto SDXC UHS-I and UHS-II memory cards.</p>
<p>This collaboration between&nbsp;<strong>Angelbird</strong>&nbsp;and&nbsp;<a title=""Kondor Blue"" href=""/brand/Kondor+Blue"">Kondor Blue</a>, is a custom engineered solution that allows iPhone users to export the highest file quality directly onto professional SDXC cards. Uninterrupted data transfers are supported through a USB-C 3.2 Gen 2, 10 Gb/s cable that’s designed with a recessed internal connection port for an efficient and secure recording experience.</p>
<p>The SDXC Recording Module preserves the integrity of high-resolution iPhone produced media files and provides convenient hard-copy backup or additional storage space for mobile production.</p>","<ul>
<li>MagSafe Compatible External SD Recording Module for Use with iPhone 15 Pro and iPhone 15 Pro Max</li>
<li>USB-C 3.2 Gen 2, up to 10 Gb/s connectivity. USB backwards compatible<br>Physically TB3/4 compatible (USB-C based speed only)</li>
<li>USB Bus-Powered. No additional power source needed</li>
<li>For use with: iOS, macOS, iPadOS, Windows, Linux, Android</li>
<li>Endures extreme temperatures and shock, offers ESD and overload protection</li>
</ul>","<ul>
<li>SD Recording Module | UHS-I &amp; UHS-II</li>
<li>USB-C 3.2 Right to Straight Angle Cable</li>
</ul>"
"SD Recording Module",AGBKBMSDRB,"MagSafe Compatible External SD Recording Module for Use with iPhone 15 Pro and iPhone 15 Pro Max - Raven Black",Angelbird,"<p>The SDXC Recording Module is a MagSafe iPhone compatible accessory that attaches magnetically to the back of an iPhone 15 Pro or iPhone 15 Pro Max device for the recording and transfer of 4K ProRes 60fps files directly onto SDXC UHS-I and UHS-II memory cards.</p>
<p>This collaboration between&nbsp;<strong>Angelbird</strong>&nbsp;and&nbsp;<a title=""Kondor Blue"" href=""/brand/Kondor+Blue"">Kondor Blue</a>, is a custom engineered solution that allows iPhone users to export the highest file quality directly onto professional SDXC cards. Uninterrupted data transfers are supported through a USB-C 3.2 Gen 2, 10 Gb/s cable that’s designed with a recessed internal connection port for an efficient and secure recording experience.</p>
<p>The SDXC Recording Module preserves the integrity of high-resolution iPhone produced media files and provides convenient hard-copy backup or additional storage space for mobile production.</p>","<ul>
<li>MagSafe Compatible External SD Recording Module for Use with iPhone 15 Pro and iPhone 15 Pro Max</li>
<li>USB-C 3.2 Gen 2, up to 10 Gb/s connectivity. USB backwards compatible<br>Physically TB3/4 compatible (USB-C based speed only)</li>
<li>USB Bus-Powered. No additional power source needed</li>
<li>For use with: iOS, macOS, iPadOS, Windows, Linux, Android</li>
<li>Endures extreme temperatures and shock, offers ESD and overload protection</li>
</ul>","<ul>
<li>SD Recording Module | UHS-I &amp; UHS-II</li>
<li>USB-C 3.2 Right to Straight Angle Cable</li>
</ul>"
"Match Pack Canon SD V30 128 GB 2pc",AGBMPCA128SDV30,"Match Pack for Canon AV PRO SD V30 128 GB | 2 PACK",Angelbird,,"<ul>
<li>Match Pack for Canon AV PRO SD V30 128 GB | 2 PACK</li>
<li>AV PRO SD V30 SDXC &trade; | UHS-I</li>
<li>Full HD, 4K, and 6K Video and Photo</li>
<li>Stable Stream &trade;<br />Ensures Uninterrupted Read/Write Performance throughout the Card&rsquo;s Capacity</li>
<li>Shock, Dust, Moisture, and Temperature Proof</li>
<li>X-Ray, Magnets, and ESD Proof</li>
<li>Built-In Write</li>
<li>Protect Switch to Prevent File Deleting and Card Formatting by Mistake</li>
<li>Sticker-Free</li>
<li>In-House Data Recovery Service*<br />on Hard- and Software Level</li>
</ul>
<p>*Data recovery service exclusively provided by Angelbird in Austria.</p>",
"Match Pack Canon SD V30 64 GB 2pc",AGBMPCA64SDV30,"Match Pack for Canon AV PRO SD V30 64 GB | 2 PACK",Angelbird,,"<ul>
<li>Match Pack for Canon AV PRO SD V30 64 GB | 2 PACK</li>
<li>AV PRO SD V30 SDXC &trade; | UHS-I</li>
<li>Full HD, 4K, and 6K Video and Photo</li>
<li>Stable Stream &trade;</li>
<li>Ensures Uninterrupted Read/Write Performance throughout the Card&rsquo;s Capacity</li>
<li>Shock, Dust, Moisture, and Temperature Proof</li>
<li>X-Ray, Magnets, and ESD Proof</li>
<li>Built-In Write</li>
<li>Protect Switch to Prevent File Deleting and Card Formatting by Mistake</li>
<li>Sticker-Free</li>
<li>In-House Data Recovery Service*<br />on Hard- and Software Level</li>
</ul>
<p>*Data recovery service exclusively provided by Angelbird in Austria.</p>",
"Match Pack Fujifilm SD V30 128 GB 2pc",AGBMPF128SDV30,"Match Pack for Fujifilm AV PRO SD V30 128 GB | 2 PACK",Angelbird,,"<ul>
<li>Match Pack for Fujifilm AV PRO SD V30 128 GB | 2 PACK</li>
<li>AV PRO SD V30 SDXC &trade; | UHS-I</li>
<li>Full HD, 4K, and 6K Video and Photo</li>
<li>Stable Stream &trade;</li>
<li>Ensures Uninterrupted Read/Write Performance throughout the Card&rsquo;s Capacity</li>
<li>Shock, Dust, Moisture, and Temperature Proof</li>
<li>X-Ray, Magnets, and ESD Proof</li>
<li>Built-In Write</li>
<li>Protect Switch to Prevent File Deleting and Card Formatting by Mistake</li>
<li>Sticker-Free</li>
<li>In-House Data Recovery Service*<br />on Hard- and Software Level</li>
</ul>
<p>*Data recovery service exclusively provided by Angelbird in Austria.</p>",
"Match Pack Fujifilm SD V30 64 GB 2pc",AGBMPF64SDV30,"Match Pack for Fujifilm AV PRO SD V30 64 GB | 2 PACK",Angelbird,,"<ul>
<li>Match Pack for Fujifilm AV PRO SD V30 64 GB | 2 PACK</li>
<li>AV PRO SD V30 SDXC &trade; | UHS-I</li>
<li>Full HD, 4K, and 6K Video and Photo</li>
<li>Stable Stream &trade;</li>
<li>Ensures Uninterrupted Read/Write Performance throughout the Card&rsquo;s Capacity</li>
<li>Shock, Dust, Moisture, and Temperature Proof</li>
<li>X-Ray, Magnets, and ESD Proof</li>
<li>Built-In Write</li>
<li>Protect Switch to Prevent File Deleting and Card Formatting by Mistake</li>
<li>Sticker-Free</li>
<li>In-House Data Recovery Service*<br />on Hard- and Software Level</li>
</ul>
<p>*Data recovery service exclusively provided by Angelbird in Austria.</p>",
"Match Pack Nikon SD V30 128 GB 2pc",AGBMPN128SDV30,"Match Pack for Nikon AV PRO SD V30 128 GB | 2 PACK",Angelbird,,"<ul>
<li>Match Pack for Nikon AV PRO SD V30 128 GB | 2 PACK</li>
<li>AV PRO SD V30 SDXC &trade; | UHS-I</li>
<li>Full HD, 4K, and 6K Video and Photo</li>
<li>Stable Stream &trade;</li>
<li>Ensures Uninterrupted Read/Write Performance throughout the Card&rsquo;s Capacity</li>
<li>Shock, Dust, Moisture, and Temperature Proof</li>
<li>X-Ray, Magnets, and ESD Proof</li>
<li>Built-In Write</li>
<li>Protect Switch to Prevent File Deleting and Card Formatting by Mistake</li>
<li>Sticker-Free</li>
<li>In-House Data Recovery Service*<br />on Hard- and Software Level</li>
</ul>
<p>*Data recovery service exclusively provided by Angelbird in Austria.</p>",
"Match Pack Nikon SD V30 64 GB 2pc",AGBMPN64SDV30,"Match Pack for Nikon AV PRO SD V30 64 GB | 2 PACK",Angelbird,,"<ul>
<li>Match Pack for Nikon AV PRO SD V30 64 GB | 2 PACK</li>
<li>AV PRO SD V30 SDXC &trade; | UHS-I</li>
<li>Full HD, 4K, and 6K Video and Photo</li>
<li>Stable Stream &trade;</li>
<li>Ensures Uninterrupted Read/Write Performance throughout the Card&rsquo;s Capacity</li>
<li>Shock, Dust, Moisture, and Temperature Proof</li>
<li>X-Ray, Magnets, and ESD Proof</li>
<li>Built-In Write</li>
<li>Protect Switch to Prevent File Deleting and Card Formatting by Mistake</li>
<li>Sticker-Free</li>
<li>In-House Data Recovery Service*<br />on Hard- and Software Level</li>
</ul>
<p>*Data recovery service exclusively provided by Angelbird in Austria.</p>",
"Match Pack Canon SD V60 MK2 128GB 2pc",AGBMPC128SDV602,"Match Pack for Canon AV PRO SD V60 MK2 128GB | 2 PACK",Angelbird,,"<ul>
<li>Match Pack for Canon AV PRO SD V60 MK2 128GB | 2 PACK</li>
<li>AV PRO SD V60 MK2 SDXC &trade; | UHS-II</li>
<li>Full HD, 4K, and 6K Video and Photo</li>
<li>Stable Stream &trade;</li>
<li>Ensures Uninterrupted Read/Write Performance throughout the Card&rsquo;s Capacity</li>
<li>Shock, Dust, Moisture, and Temperature Proof</li>
<li>X-Ray, Magnets, and ESD Proof</li>
<li>Built-In Write</li>
<li>Protect Switch to Prevent File Deleting and Card Formatting by Mistake</li>
<li>Sticker-Free</li>
<li>In-House Data Recovery Service*<br />on Hard- and Software Level</li>
</ul>
<p>*Data recovery service exclusively provided by Angelbird in Austria.</p>",
"Match Pack Fujifilm SD V60 MK2 128GB 2pc",AGBMPF128SDV602,"Match Pack for Fujifilm AV PRO SD V60 MK2 128GB | 2 PACK",Angelbird,,"<ul>
<li>Match Pack for Fujifilm AV PRO SD V60 MK2 128GB | 2 PACK</li>
<li>AV PRO SD V60 MK2 SDXC &trade; | UHS-II</li>
<li>Full HD, 4K, and 6K Video and Photo</li>
<li>Stable Stream &trade;</li>
<li>Ensures Uninterrupted Read/Write Performance throughout the Card&rsquo;s Capacity</li>
<li>Shock, Dust, Moisture, and Temperature Proof</li>
<li>X-Ray, Magnets, and ESD Proof</li>
<li>Built-In Write</li>
<li>Protect Switch to Prevent File Deleting and Card Formatting by Mistake</li>
<li>Sticker-Free</li>
<li>In-House Data Recovery Service*<br />on Hard- and Software Level</li>
</ul>
<p>*Data recovery service exclusively provided by Angelbird in Austria.</p>",
"Match Pack Nikon SD V60 MK2 128GB 2pc",AGBMPN128SDV602,"Match Pack for Nikon AV PRO SD V60 MK2 128GB | 2 PACK",Angelbird,,"<ul>
<li>Match Pack for Nikon AV PRO SD V60 MK2 128GB | 2 PACK</li>
<li>AV PRO SD V60 MK2 SDXC &trade; | UHS-II</li>
<li>Full HD, 4K, and 6K Video and Photo</li>
<li>Stable Stream &trade;</li>
<li>Ensures Uninterrupted Read/Write Performance throughout the Card&rsquo;s Capacity</li>
<li>Shock, Dust, Moisture, and Temperature Proof</li>
<li>X-Ray, Magnets, and ESD Proof</li>
<li>Built-In Write</li>
<li>Protect Switch to Prevent File Deleting and Card Formatting by Mistake</li>
<li>Sticker-Free</li>
<li>In-House Data Recovery Service*<br />on Hard- and Software Level</li>
</ul>
<p>*Data recovery service exclusively provided by Angelbird in Austria.</p>",
"Match Pack Canon SD V90 MK2 128GB 2pc",AGBMPC128SDV902,"Match Pack for Canon AV PRO SD V90 MK2 128GB | 2 PACK",Angelbird,,"<ul>
<li>Match Pack for Canon AV PRO SD V90 MK2 128GB | 2 PACK</li>
<li>AV PRO SD V90 MK2 SDXC &trade; | UHS-II</li>
<li>Full HD, 4K, and 6K Video and Photo</li>
<li>Stable Stream &trade;</li>
<li>Ensures Uninterrupted Read/Write Performance throughout the Card&rsquo;s Capacity</li>
<li>Shock, Dust, Moisture, and Temperature Proof</li>
<li>X-Ray, Magnets, and ESD Proof</li>
<li>Built-In Write</li>
<li>Protect Switch to Prevent File Deleting and Card Formatting by Mistake</li>
<li>Sticker-Free</li>
<li>In-House Data Recovery Service*<br />on Hard- and Software Level</li>
</ul>
<p>*Data recovery service exclusively provided by Angelbird in Austria.</p>",
"Match Pack Fujifilm SD V90 MK2 128GB 2pc",AGBMPF128SDV902,"Match Pack for Fujifilm AV PRO SD V90 MK2 128GB | 2 PACK",Angelbird,,"<ul>
<li>Match Pack for Fujifilm AV PRO SD V90 MK2 128GB | 2 PACK</li>
<li>AV PRO SD V90 MK2 SDXC &trade; | UHS-II</li>
<li>Full HD, 4K, and 6K Video and Photo</li>
<li>Stable Stream &trade;</li>
<li>Ensures Uninterrupted Read/Write Performance throughout the Card&rsquo;s Capacity</li>
<li>Shock, Dust, Moisture, and Temperature Proof</li>
<li>X-Ray, Magnets, and ESD Proof</li>
<li>Built-In Write</li>
<li>Protect Switch to Prevent File Deleting and Card Formatting by Mistake</li>
<li>Sticker-Free</li>
<li>In-House Data Recovery Service*<br />on Hard- and Software Level</li>
</ul>
<p>*Data recovery service exclusively provided by Angelbird in Austria.</p>",
"Match Pack Nikon SD V90 MK2 128GB 2pc",AGBMPN128SDV902,"Match Pack for Nikon AV PRO SD V90 MK2 128GB | 2 PACK",Angelbird,,"<ul>
<li>Match Pack for Nikon AV PRO SD V90 MK2 128GB | 2 PACK</li>
<li>AV PRO SD V90 MK2 SDXC &trade; | UHS-II</li>
<li>Full HD, 4K, and 6K Video and Photo</li>
<li>Stable Stream &trade;</li>
<li>Ensures Uninterrupted Read/Write Performance throughout the Card&rsquo;s Capacity</li>
<li>Shock, Dust, Moisture, and Temperature Proof</li>
<li>X-Ray, Magnets, and ESD Proof</li>
<li>Built-In Write</li>
<li>Protect Switch to Prevent File Deleting and Card Formatting by Mistake</li>
<li>Sticker-Free</li>
<li>In-House Data Recovery Service*<br />on Hard- and Software Level</li>
</ul>
<p>*Data recovery service exclusively provided by Angelbird in Austria.</p>",
"Match Pack Sony SD V90 MK2 128GB 2pc",AGBMPS128SDV902,"Match Pack for Sony AV PRO SD V90 MK2 128GB | 2 PACK",Angelbird,,"<ul>
<li>Match Pack for Sony AV PRO SD V90 MK2 128GB | 2 PACK</li>
<li>AV PRO SD V90 MK2 SDXC &trade; | UHS-II</li>
<li>Full HD, 4K, and 6K Video and Photo</li>
<li>Stable Stream &trade;</li>
<li>Ensures Uninterrupted Read/Write Performance throughout the Card&rsquo;s Capacity</li>
<li>Shock, Dust, Moisture, and Temperature Proof</li>
<li>X-Ray, Magnets, and ESD Proof</li>
<li>Built-In Write</li>
<li>Protect Switch to Prevent File Deleting and Card Formatting by Mistake</li>
<li>Sticker-Free</li>
<li>In-House Data Recovery Service*<br />on Hard- and Software Level</li>
</ul>
<p>*Data recovery service exclusively provided by Angelbird in Austria.</p>",
"Match Pack Fujifilm CFexpress B SE 1 TB 2pc",AGBMPF1T0CFXBSE,"Match Pack for Fujifilm AV PRO CFexpress B SE 1 TB | 2 PACK",Angelbird,,"<ul>
<li>Match Pack for Fujifilm AV PRO CFexpress B SE 1 TB | 2 PACK</li>
<li>AV PRO CFexpress B SE CFexpress &trade; 2.0 | Type B</li>
<li>Up to 12K+ RAW Video and Photo</li>
<li>Y2 Processor<br />Exceptional Processing Power for 8K+ RAW Video and Photo</li>
<li>Stable Stream &trade;<br />Ensures Uninterrupted Read/Write Performance throughout the Card&rsquo;s Capacity</li>
<li>Advanced Thermal Management</li>
<li>Protects the Card against Overheating</li>
<li>Minimal Power Drain</li>
<li>High Performance with Low Power Demand from Host Camera</li>
<li>Host Power Loss Protection</li>
<li>Rock-Solid Build</li>
<li>In-House Data Recovery Service*<br />on Hard- and Software Level</li>
</ul>
<p>*Data recovery service exclusively provided by Angelbird in Austria.</p>",
