prodName,prodCode,shortDes,manufacturer,longDes,features,wib
"VDSLR 85mm T1.5 MK2 EF",SAMYANG8850,"Manual focus, full frame, fast aperture, telephoto cine lens - Canon EF Mount",Samyang,"<p>The Samyang VDSLR 85mm T1.5 MK2 is a compact, high quality, fast prime cine lens, available in several mounts. It has full-frame coverage and is optimised for use on video, DSLR and mirrorless cameras.</p>
<p>Whether this is your first dedicated cine lens or you are simply looking for amazing performance from compact glass, the MK2 version inherits the superb optics and build quality from the previous model, but has several added features for enhanced performance and handling.</p>
<p>All models in the VDSLR MK2 range have unified focus and aperture gear ring positions. This allows for easy changing of lenses without having to adjust follow-focus systems and rigs. For added convenience and professional usage, focus scales, apertures and focal lengths are visible on both sides of the lenses.</p>
<p>The new 9-bladed aperture delivers smooth and circular bokeh, which adds a three dimensional quality to the subject and pleasing out-of-focus effects. An 18-ray starburst highlight effect can also be created by stopping down to small apertures.</p>
<p>Weather-sealing now protects the most vulnerable gap between the lens and camera mount, to prevent dust, light rain and snow from penetrating. It provides the ability and confidence to capture stunning images in less than perfect conditions.</p>
<p>Due their compact dimensions and light weight, Samyang VDSLR MK2 lenses are ideal for use handheld, with gimbal, on car mounts and drones. They offer an ideal way to experience the quality of genuine cine lenses on a low budget, for high quality video making. They are especially popular with YouTubers.</p>","<ul>
<li>Manual focus, full frame, fast aperture, telephoto cine lens</li>
<li>Full-frame coverage and is optimised for use on video, DSLR and mirrorless cameras</li>
<li>All models in the VDSLR MK2 range have unified focus and aperture gear ring positions</li>
<li>Weather-sealing now protects the most vulnerable gap between the lens and camera mount, to prevent dust, light rain and snow from penetrating</li>
</ul>","<ul>
<li>Lens</li>
<li>Lens Caps</li>
<li>Lens Hood</li>
<li>Lens Pouch</li>
</ul>"
"VDSLR 85mm T1.5 MK2 FE",SAMYANG8851,"Manual focus, full frame, fast aperture, telephoto cine lens - Sony FE Mount",Samyang,"<p>The Samyang VDSLR 85mm T1.5 MK2 is a compact, high quality, fast prime cine lens, available in several mounts. It has full-frame coverage and is optimised for use on video, DSLR and mirrorless cameras.</p>
<p>Whether this is your first dedicated cine lens or you are simply looking for amazing performance from compact glass, the MK2 version inherits the superb optics and build quality from the previous model, but has several added features for enhanced performance and handling.</p>
<p>All models in the VDSLR MK2 range have unified focus and aperture gear ring positions. This allows for easy changing of lenses without having to adjust follow-focus systems and rigs. For added convenience and professional usage, focus scales, apertures and focal lengths are visible on both sides of the lenses.</p>
<p>The new 9-bladed aperture delivers smooth and circular bokeh, which adds a three dimensional quality to the subject and pleasing out-of-focus effects. An 18-ray starburst highlight effect can also be created by stopping down to small apertures.</p>
<p>Weather-sealing now protects the most vulnerable gap between the lens and camera mount, to prevent dust, light rain and snow from penetrating. It provides the ability and confidence to capture stunning images in less than perfect conditions.</p>
<p>Due their compact dimensions and light weight, Samyang VDSLR MK2 lenses are ideal for use handheld, with gimbal, on car mounts and drones. They offer an ideal way to experience the quality of genuine cine lenses on a low budget, for high quality video making. They are especially popular with YouTubers.</p>","<ul>
<li>Manual focus, full frame, fast aperture, telephoto cine lens</li>
<li>Full-frame coverage and is optimised for use on video, DSLR and mirrorless cameras</li>
<li>All models in the VDSLR MK2 range have unified focus and aperture gear ring positions</li>
<li>Weather-sealing now protects the most vulnerable gap between the lens and camera mount, to prevent dust, light rain and snow from penetrating</li>
</ul>","<ul>
<li>Lens</li>
<li>Lens Caps</li>
<li>Lens Hood</li>
<li>Lens Pouch</li>
</ul>"
"VDSLR MK2 3-LENS KIT EF",SAMYANG8785BUN,"3 x Manual focus, full frame cine lenses and hard case - Canon EF Mount",Samyang,,"<p>A collection of the 3 most popular Samyang VDSLR MK2 Cine lenses, consisting of 14mm T3.1, 35mm T1.5 and 85mm T1.5 models. These are supplied as a kit in a custom case, designed and produced in Germany to offer highly durable and reliable protection of the lenses against dust, water, shock and damage.</p>
<ul>
<li>3 x Manual focus, full frame cine lenses and hard case</li>
<li>Includes 3x VDSLR MK2 Cine lenses (14mm T3.1, 35mm T1.5, 85mm T1.5)</li>
<li>Supplied in fully-fitted custom case including laser-cut hd foam</li>
<li>Rubber handle for comfortable grip</li>
<li>Tough locking clips</li>
<li>Stackable</li>
<li>Dimensions (exterior): 365mm W x 295mm D x 170mm H</li>
<li>Overall Weight: 5.15kg</li>
</ul>","<ul>
<li>14mm T3.1 VDSLR MK2</li>
<li>35mm T1.5 VDSLR MK2</li>
<li>85mm T1.5 VDSLR MK2</li>
<li>Custom Case</li>
</ul>"
"VDSLR MK2 3-LENS KIT FE",SAMYANG8786BUN,"3 x Manual focus, full frame cine lenses and hard case - Sony FE Mount",Samyang,,"<p>A collection of the 3 most popular Samyang VDSLR MK2 Cine lenses, consisting of 14mm T3.1, 35mm T1.5 and 85mm T1.5 models. These are supplied as a kit in a custom case, designed and produced in Germany to offer highly durable and reliable protection of the lenses against dust, water, shock and damage.</p>
<ul>
<li>3 x Manual focus, full frame cine lenses and hard case</li>
<li>Includes 3x VDSLR MK2 Cine lenses (14mm T3.1, 35mm T1.5, 85mm T1.5)</li>
<li>Supplied in fully-fitted custom case including laser-cut hd foam</li>
<li>Rubber handle for comfortable grip</li>
<li>Tough locking clips</li>
<li>Stackable</li>
<li>Dimensions (exterior): 365mm W x 295mm D x 170mm H</li>
<li>Overall Weight: 5.15kg</li>
</ul>","<ul>
<li>14mm T3.1 VDSLR MK2</li>
<li>35mm T1.5 VDSLR MK2</li>
<li>85mm T1.5 VDSLR MK2</li>
<li>Custom Case</li>
</ul>"
"VDSLR MK2 5-LENS KIT EF",SAMYANG8790BUN,"5 x Manual focus, full frame cine lenses and hard case - Canon EF Mount",Samyang,,"<p>A collection of all 5 Samyang VDSLR MK2 Cine lenses, consisting of 14mm T3.1, 24mm T1.5, 35mm T1.5, 50mm T1.5 and 85mm T1.5. These are supplied as a kit in a custom case, designed and produced in Germany to offer highly durable and reliable protection of the lenses against dust, water, shock and damage.</p>
<ul>
<li>5 x Manual focus, full frame cine lenses and hard case</li>
<li>Includes 5x VDSLR MK2 Cine lenses (14mm T3.1, 24mm T1.5, 35mm T1.5, 50mm T1.5, 85mm T1.5)</li>
<li>Supplied in fully-fitted custom case including laser-cut hd foam</li>
<li>Rubber handle for comfortable grip</li>
<li>Tough locking clips</li>
<li>Stackable</li>
<li>Dimensions (exterior): 365mm W x 295mm D x 170mm H</li>
<li>Overall Weight: 6.27kg</li>
</ul>","<ul>
<li>14mm T3.1 VDSLR MK2</li>
<li>24mm T1.5 VDSLR MK2</li>
<li>35mm T1.5 VDSLR MK2</li>
<li>50mm T1.5 VDSLR MK2</li>
<li>85mm T1.5 VDSLR MK2</li>
<li>Custom Case</li>
</ul>"
"VDSLR MK2 5-LENS KIT FE",SAMYANG8791BUN,"5 x Manual focus, full frame cine lenses and hard case - Sony FE Mount",Samyang,,"<p>A collection of all 5 Samyang VDSLR MK2 Cine lenses, consisting of 14mm T3.1, 24mm T1.5, 35mm T1.5, 50mm T1.5 and 85mm T1.5. These are supplied as a kit in a custom case, designed and produced in Germany to offer highly durable and reliable protection of the lenses against dust, water, shock and damage.</p>
<ul>
<li>5 x Manual focus, full frame cine lenses and hard case</li>
<li>Includes 5x VDSLR MK2 Cine lenses (14mm T3.1, 24mm T1.5, 35mm T1.5, 50mm T1.5, 85mm T1.5)</li>
<li>Supplied in fully-fitted custom case including laser-cut hd foam</li>
<li>Rubber handle for comfortable grip</li>
<li>Tough locking clips</li>
<li>Stackable</li>
<li>Dimensions (exterior): 365mm W x 295mm D x 170mm H</li>
<li>Overall Weight: 6.27kg</li>
</ul>","<ul>
<li>14mm T3.1 VDSLR MK2</li>
<li>24mm T1.5 VDSLR MK2</li>
<li>35mm T1.5 VDSLR MK2</li>
<li>50mm T1.5 VDSLR MK2</li>
<li>85mm T1.5 VDSLR MK2</li>
<li>Custom Case</li>
</ul>"
"Lens Station EF",SAMYANG7888,"Lens station to update firmware and customise Samyang Canon EF Mount autofocus lenses",Samyang,,"<p>The Samyang Lens Station is a device which allows you to customise lens performance and update firmware of Samyang's autofocus lens series. It enables updating of the firmware or calibration of focus, aperture and manual focusing sensitivity.</p>
<ul>
<li>Lens station to update firmware and customise Samyang Canon EF Mount autofocus lenses</li>
<li>Update AF lens firmware</li>
<li>Calibrate focus</li>
<li>Calibrate aperture</li>
<li>Calibrate Manual Focus sensitivity</li>
<li>Interface: USB 2.0</li>
<li>Power: via USB Bus 5.0V &plusmn;5%</li>
<li>Power consumption: 500mA (max.)</li>
<li>Dimensions: 78.1mm Dia x 25.2mm L</li>
<li>Minimum system requirements: OS - Windows 7 or higher, Mac OS 10.10-10.13</li>
</ul>","<ul>
<li>Lens Station</li>
<li>Front Cap</li>
<li>Rear Cap</li>
</ul>"
"Lens Station F",SAMYANG7879,"Lens station to update firmware and customise Samyang Nikon F Mount autofocus lenses",Samyang,,"<p>The Samyang Lens Station is a device which allows you to customise lens performance and update firmware of Samyang's autofocus lens series. It enables updating of the firmware or calibration of focus, aperture and manual focusing sensitivity.</p>
<ul>
<li>Lens station to update firmware and customise Samyang Nikon F Mount autofocus lenses</li>
<li>Update AF lens firmware</li>
<li>Calibrate focus</li>
<li>Calibrate aperture</li>
<li>Calibrate Manual Focus sensitivity</li>
<li>Interface: USB 2.0</li>
<li>Power: via USB Bus 5.0V &plusmn;5%</li>
<li>Power consumption: 500mA (max.)</li>
<li>Dimensions: 78.1mm Dia x 25.2mm L</li>
<li>Minimum system requirements: OS - Windows 7 or higher, Mac OS 10.10-10.13</li>
</ul>","<ul>
<li>Lens Station</li>
<li>Front Cap</li>
<li>Rear Cap</li>
</ul>"
"Lens Station FE",SAMYANG7889,"Lens station to update firmware and customise Samyang Sony FE Mount autofocus lenses",Samyang,,"<p>The Samyang Lens Station is a device which allows you to customise lens performance and update firmware of Samyang's autofocus lens series. It enables updating of the firmware or calibration of focus, aperture and manual focusing sensitivity.</p>
<ul>
<li>Lens station to update firmware and customise Samyang Sony FE Mount autofocus lenses</li>
<li>Update AF lens firmware</li>
<li>Calibrate focus</li>
<li>Calibrate aperture</li>
<li>Calibrate Manual Focus sensitivity</li>
<li>Interface: USB 2.0</li>
<li>Power: via USB Bus 5.0V &plusmn;5%</li>
<li>Power consumption: 500mA (max.)</li>
<li>Dimensions: 66mm Dia x 25mm L</li>
<li>Minimum system requirements: OS - Windows 7 or higher, Mac OS 10.10-10.13</li>
</ul>","<ul>
<li>Lens Station</li>
<li>Front Cap</li>
<li>Rear Cap</li>
</ul>"
CF-58A,SAMYANG7795,"Lens Cap for AF 18mm F2.8, AF 35mm F1.8, AF 75mm F1.8, 21mm F1.4, 21mm T1.5",Samyang,,"<ul>
<li>Clip-On Lens Cap</li>
</ul>
<h4>Compatible with</h4>
<ul>
<li>AF 18mm F2.8 FE</li>
<li>AF 24mm F1.8 FE</li>
<li>AF 35mm F1.8 FE</li>
<li>AF 75mm F1.8 FE</li>
<li>21mm F1.4 ED AS UMC CS</li>
<li>21mm T1.5 ED AS UMC CS</li>
</ul>",
CF-W14M,SAMYANG7796,"Lens Cap for MF 14mm F2.8 MK2, MF 14mm T3.1 MK2",Samyang,,"<ul>
<li>Push-on Lens Cap</li>
</ul>
<h4>Compatible with</h4>
<ul>
<li>MF 14mm F2.8 MK2</li>
<li>MF 14mm T3.1 MK2</li>
</ul>",
CF-62,SAMYANG7797,"Lens Cap for 35mm F1.2, 35mm T1.3, 50mm F1.2, 50mm T1.3, 85mm F1.8",Samyang,,"<ul>
<li>Clip-On Lens Cap</li>
</ul>
<h4>Compatible with</h4>
<ul>
<li>35mm F1.2 ED AS UMC CS</li>
<li>35mm T1.3 AS UMC CS</li>
<li>50mm F1.2 AS UMC CS</li>
<li>50mm T1.3 AS UMC CS</li>
<li>85mm F1.8 ED UMC CS</li>
</ul>",
CF-W16,SAMYANG7798,"Lens Cap for 16mm T2.6",Samyang,,"<ul>
<li>Push-on Lens Cap</li>
</ul>
<h4>Compatible with</h4>
<ul>
<li>16mm T2.6 ED AS UMC</li>
</ul>",
CF-W10X,SAMYANG7813,"Lens Cap for XP 10mm F3.5",Samyang,,"<ul>
<li>Push-on Lens Cap</li>
</ul>
<h4>Compatible with</h4>
<ul>
<li>XP 10mm F3.5</li>
</ul>",
CF-86X,SAMYANG7814,"Lens Cap for XP 35mm F1.2",Samyang,,"<ul>
<li>Push-on Lens Cap</li>
</ul>
<h4>Compatible with</h4>
<ul>
<li>XP 35mm F1.2</li>
</ul>",
CF-W14,SAMYANG7820,"Lens Cap for 10mm F2.8, 10mm T3.1, 14mm F2.8, 14mm T3.1",Samyang,,"<ul>
<li>Push-on Lens Cap</li>
</ul>
<h4>Compatible with</h4>
<ul>
<li>10mm F2.8 ED AS NCS CS</li>
<li>10mm T3.1 VDSLR ED AS NCS CS II</li>
<li>14mm F2.8 AS IF UMC</li>
<li>14mm T3.1 VDSLR ED AS IF UMC II</li>
</ul>",
CF-77A,SAMYANG7821,"Lens Cap for 16mm F2, 16mm T2.2, 20mm F1.8, 20mm T1.9, 24mm F1.4, 24mm T1.5, 35mm F1.4, 35mm T1.5, 50mm F1.4, 50mm T1.5, 135mm F2, 135mm T2.2, AF 85mm F1.4 FE, AF 85mm F1.4 RF, AF 85mm F1.4 EF, AF 85mm F1.4 F",Samyang,,"<ul>
<li>Clip-On Lens Cap</li>
</ul>
<h4>Compatible with</h4>
<ul>
<li>16mm F2.0 ED AS UMC CS</li>
<li>16mm T2.2 VDSLR ED AS UMC CS II</li>
<li>20mm F1.8 ED AS UMC</li>
<li>20mm T1.9 ED AS UMC</li>
<li>24mm F1.4 ED AS IF UMC</li>
<li>24mm T1.5 VDSLR ED AS IF UMC II</li>
<li>35mm F1.4 AS UMC</li>
<li>35mm T1.5 VDSLR AS UMC II</li>
<li>50mm F1.4 AS UMC</li>
<li>50mm T1.5 VDSLR AS UMC</li>
<li>135mm F2.0 ED UMC</li>
<li>135mm T2.2 VDSLR ED UMC</li>
<li>AF 85mm F1.4 FE</li>
<li>AF 85mm F1.4 RF</li>
<li>AF 85mm F1.4 EF</li>
<li>AF 85mm F1.4 F</li>
</ul>",
CF-W8F,SAMYANG7822,"Lens Cap for 7.5mm F3.5, 7.5mm T3.8, 8mm F2.8, 8mm T3.1",Samyang,,"<ul>
<li>Lens Cap</li>
</ul>
<h4>Compatible with</h4>
<ul>
<li>7.5mm F3.5 Fisheye</li>
<li>7.5mm T3.8 Cine UMC Fisheye</li>
<li>8mm F2.8 UMC Fisheye II</li>
<li>8mm T3.1 Cine UMC Fisheye II</li>
</ul>",
CF-W12F,SAMYANG7823,"Lens Cap for 8mm F3.5, 8mm T3.8, 12mm F2.8, 12mm T3.1",Samyang,,"<ul>
<li>Lens Cap</li>
</ul>
<h4>Compatible with</h4>
<ul>
<li>8mm F3.5 UMC Fisheye CS II</li>
<li>8mm T3.8 VDSLR UMC Fisheye CS II</li>
<li>12mm F2.8 AS NCS Fisheye</li>
<li>12mm T3.1 VDSLR ED AS NCS Fisheye</li>
</ul>",
CF-82,SAMYANG7824,"Lens Cap for 24mm F3.5 ED AS UMC TILT-SHIFT",Samyang,,"<ul>
<li>Lens Cap</li>
</ul>
<h4>Compatible with</h4>
<ul>
<li>24mm F3.5 ED AS UMC TILT-SHIFT</li>
</ul>",
CF-72,SAMYANG7825,"Lens Cap for 85mm F1.4, 85mm T1.5, MF 85mm F1.4 RF, MF 85mm F1.4 Z, MF 85mm F1.4 MK2, MF 85mm T1.5 MK2",Samyang,,"<ul>
<li>Lens Cap</li>
</ul>
<h4>Compatible with</h4>
<ul>
<li>85mm F1.4 AS IF UMC</li>
<li>85mm T1.5 VDSLR AS IF UMC II</li>
<li>MF 85mm F1.4 RF</li>
<li>MF 85mm F1.4 Z</li>
<li>MF 85mm F1.4 MK2</li>
<li>MF 85mm T1.5 MK2</li>
</ul>",
CF-W14A,SAMYANG7827,"Lens Cap for AF 14mm F2.8 FE, AF 14mm F2.8 RF",Samyang,,"<ul>
<li>Lens Cap</li>
</ul>
<h4>Compatible with</h4>
<ul>
<li>AF 14mm f2.8 FE</li>
<li>AF 14mm f2.8 RF</li>
</ul>",
CF-40,SAMYANG7828,"Lens Cap for AF 35mm F2.8 FE",Samyang,,"<ul>
<li>Lens Cap</li>
</ul>
<h4>Compatible with</h4>
<ul>
<li>AF 35mm F2.8 FE</li>
</ul>",
CF-67,SAMYANG7829,"Lens Cap for 12mm F2.0, 12mm T2.2, 100mm F2.8, 100mm T3.1, AF 35mm F1.4 FE, AF 50mm F1.4 FE",Samyang,,"<ul>
<li>Lens Cap</li>
</ul>
<h4>Compatible with</h4>
<ul>
<li>12mm F2.0 NCS CS</li>
<li>12mm T2.2 Cine NCS CS</li>
<li>100mm F2.8 ED UMC MACRO</li>
<li>100mm T3.1 VDSLR ED UMC MACRO</li>
<li>AF 35mm F1.4 FE</li>
<li>AF 50mm F1.4 FE</li>
</ul>",
CF-W14X,SAMYANG7830,"Lens Cap for XP 14mm F2.4",Samyang,,"<ul>
<li>Lens Cap</li>
</ul>
<h4>Compatible with</h4>
<ul>
<li>XP 14mm F2.4</li>
</ul>",
CF-14B,SAMYANG7831,"Lens Cap for AF 14mm F2.8 EF, AF 14mm F2.8 F",Samyang,,"<ul>
<li>Lens Cap</li>
</ul>
<h4>Compatible with</h4>
<ul>
<li>AF 14mm F2.8 EF</li>
<li>AF 14mm F2.8 F</li>
</ul>",
CF-49A,SAMYANG7832,"Lens Cap for AF 24mm F2.8 FE, AF 45mm F1.8 FE",Samyang,,"<ul>
<li>Lens Cap</li>
</ul>
<h4>Compatible with</h4>
<ul>
<li>AF 24mm F2.8 FE</li>
<li>AF 45mm F1.8 FE</li>
</ul>",
HR-50X,SAMYANG7839,"Lens Hood for XP 50mm F1.2, XP 85mm F1.2",Samyang,,"<ul>
<li>Lens Hood</li>
</ul>
<h4>Compatible with</h4>
<ul>
<li>XP 50mm F1.2</li>
<li>XP 85mm F1.2</li>
</ul>",
HP-35X,SAMYANG7840,"Lens Hood for XP 35mm F1.2",Samyang,,"<ul>
<li>Lens Hood</li>
</ul>
<h4>Compatible with</h4>
<ul>
<li>XP 35mm F1.2</li>
</ul>",
HR-35T,SAMYANG7842,"Lens Hood for AF 35mm F2.8 FE",Samyang,,"<ul>
<li>Lens Hood</li>
</ul>
<h4>Compatible with</h4>
<ul>
<li>AF 35mm F2.8 FE</li>
</ul>",
HP-50A,SAMYANG7843,"Lens Hood for AF 50mm F1.4 FE",Samyang,,"<ul>
<li>Lens Hood</li>
</ul>
<h4>Compatible with</h4>
<ul>
<li>AF 50mm F1.4 FE</li>
</ul>",
HR-135,SAMYANG7844,"Lens Hood for 135mm F2.0, 135mm T2.2",Samyang,,"<ul>
<li>Lens Hood</li>
</ul>
<h4>Compatible with</h4>
<ul>
<li>135mm F2.0 ED UMC</li>
<li>135mm T2.2 VDSLR ED UMC</li>
</ul>",
HP-12F,SAMYANG7845,"Lens Hood for 12mm F2.8, 12mm T3.1",Samyang,,"<ul>
<li>Lens Hood</li>
</ul>
<h4>Compatible with</h4>
<ul>
<li>12mm F2.8 ED AS NCS Fisheye</li>
<li>12mm T3.1 VDSLR ED AS NCS Fisheye</li>
</ul>",
HP-12,SAMYANG7846,"Lens Hood for 12mm F2.0, 12mm T2.2",Samyang,,"<ul>
<li>Lens Hood</li>
</ul>
<h4>Compatible with</h4>
<ul>
<li>12mm F2.0 NCS CS</li>
<li>12mm T2.2 Cine NCS CS</li>
</ul>",
HP-35,SAMYANG7847,"Lens Hood for 16mm F2.0, 16mm T2.2, 24mm F1.4, 24mm T1.5, 35mm F1.4, 35mm T1.5",Samyang,,"<ul>
<li>Lens Hood</li>
</ul>
<h4>Compatible with</h4>
<ul>
<li>16mm F2.0 ED AS UMC CS</li>
<li>16mm T2.2 VDSLR ED AS UMC CS</li>
<li>24mm F1.4 ED AS IF UMC</li>
<li>24mm T1.5 VDSLR ED AS IF UMC</li>
<li>35mm F1.4 AS UMC</li>
<li>35mm T1.5 VDSLR AS UMC</li>
</ul>",
HP-50,SAMYANG7848,"Lens Hood for 50mm F1.4, 50mm T1.5",Samyang,,"<ul>
<li>Lens Hood</li>
</ul>
<h4>Compatible with</h4>
<ul>
<li>50mm F1.4 AS UMC</li>
<li>50mm T1.5 VDSLR AS UMC</li>
</ul>",
HP-8F,SAMYANG7849,"Lens Hood for 8mm F3.5 II, 8mm T3.8 II",Samyang,,"<ul>
<li>Lens Hood</li>
</ul>
<h4>Compatible with</h4>
<ul>
<li>8mm F3.5 UMC Fisheye CS II</li>
<li>8mm T3.8 VDSLR UMC Fisheye CS II</li>
</ul>",
HR-85,SAMYANG7853,"Lens Hood for 85mm F1.4, 85mm T1.5",Samyang,,"<ul>
<li>Lens Hood</li>
</ul>
<h4>Compatible with</h4>
<ul>
<li>85mm F1.4 AS IF UMC</li>
<li>85mm T1.5 VDSLR AS IF UMC</li>
</ul>",
HR-100,SAMYANG7854,"Lens Hood for 100mm F2.8, 100mm T3.1",Samyang,,"<ul>
<li>Lens Hood</li>
</ul>
<h4>Compatible with</h4>
<ul>
<li>100mm F2.8 ED UMC MACRO</li>
<li>100mm T3.1 VDSLR ED UMC MACRO</li>
</ul>",
HP-20,SAMYANG8079,"Lens Hood for 20mm F1.8, 20mm T1.9",Samyang,,"<ul>
<li>Lens Hood</li>
</ul>
<h4>Compatible with</h4>
<ul>
<li>20mm F1.8 ED AS UMC</li>
<li>20mm T1.9 ED AS UMC</li>
</ul>",
HP-21,SAMYANG8080,"Lens Hood for 21mm F1.4, 21mm T1.5",Samyang,,"<ul>
<li>Lens Hood</li>
</ul>
<h4>Compatible with</h4>
<ul>
<li>21mm F1.4 ED AS UMC CS</li>
<li>21mm T1.5 ED AS UMC CS</li>
</ul>",
HR-35,SAMYANG8081,"Lens Hood for 35mm F1.2, 35mm T1.3, 50mm F1.2, 50mm T1.3",Samyang,,"<ul>
<li>Lens Hood</li>
</ul>
<h4>Compatible with</h4>
<ul>
<li>35mm F1.2 ED AS UMC CS</li>
<li>35mm T1.3 AS UMC CS</li>
<li>50mm F1.2 AS UMC CS</li>
<li>50mm T1.3 AS UMC CS</li>
</ul>",
HR-24A,SAMYANG8087,"Lens Hood for AF 24mm F2.8 FE",Samyang,,"<ul>
<li>Lens Hood</li>
</ul>
<h4>Compatible with</h4>
<ul>
<li>AF 24mm F2.8 FE</li>
</ul>",
HP-35A,SAMYANG8088,"Lens Hood for AF 35mm F1.4 FE",Samyang,,"<ul>
<li>Lens Hood</li>
</ul>
<h4>Compatible with</h4>
<ul>
<li>AF 35mm F1.4 FE</li>
</ul>",
HR-45A,SAMYANG8089,"Lens Hood for AF 45mm F1.8 FE",Samyang,,"<ul>
<li>Lens Hood</li>
</ul>
<h4>Compatible with</h4>
<ul>
<li>AF 45mm F1.8 FE</li>
</ul>",
HR-85A,SAMYANG8090,"Lens Hood for AF 85mm F1.4 EF, AF 85mm F1.4 F",Samyang,,"<ul>
<li>Lens Hood</li>
</ul>
<h4>Compatible with</h4>
<ul>
<li>AF 85mm F1.4 EF</li>
<li>AF 85mm F1.4 F</li>
</ul>",
HR-85B,SAMYANG8091,"Lens Hood for AF 85mm F1.4 FE, AF 85mm F1.4 RF",Samyang,,"<ul>
<li>Lens Hood</li>
</ul>
<h4>Compatible with</h4>
<ul>
<li>AF 85mm F1.4 FE</li>
<li>AF 85mm F1.4 RF</li>
</ul>",
HP-18A,SAMYANG8092,"Lens Hood for AF 18mm F2.8 FE",Samyang,,"<ul>
<li>Lens Hood</li>
</ul>
<h4>Compatible with</h4>
<ul>
<li>AF 18mm F2.8 FE</li>
</ul>",
HP-75A,SAMYANG8093,"Lens Hood for AF 75mm F1.8 FE",Samyang,,"<ul>
<li>Lens Hood</li>
</ul>
<h4>Compatible with</h4>
<ul>
<li>AF 75mm F1.8 FE</li>
</ul>",
"Rear Lens Cap MFT",SAMYANG7860,"Rear Lens Cap For Micro 4/3",Samyang,,"<ul>
<li>Rear Lens Cap For Micro 4/3</li>
</ul>",
"Rear Lens Cap Sony E",SAMYANG7861,"Rear Lens Cap For Sony E",Samyang,,"<ul>
<li>Rear Lens Cap For Sony E</li>
</ul>","<ul>
<li>Rear Lens Cap Sony E</li>
</ul>"
"Rear Lens Cap Fuji X",SAMYANG7862,"Rear Lens Cap For Fuji-X",Samyang,,"<ul>
<li>Rear Lens Cap For Fuji-X</li>
</ul>","<ul>
<li>Rear Lens Cap For Fuji-X</li>
</ul>"
"Rear Lens Cap Nikon F",SAMYANG7863,"Rear Lens Cap For Nikon",Samyang,,"<ul>
<li>Rear Lens Cap For Nikon</li>
</ul>","<ul>
<li>Rear Lens Cap For Nikon</li>
</ul>"
"Rear Lens Cap Pentax",SAMYANG7864,"Rear Lens Cap For Pentax",Samyang,,"<ul>
<li>Rear Lens Cap For Pentax</li>
</ul>","<ul>
<li>Rear Lens Cap For Pentax</li>
</ul>"
"Rear Lens Cap Sony A",SAMYANG7865,"Rear Lens Cap For Sony A",Samyang,,"<ul>
<li>Rear Lens Cap For Sony A</li>
</ul>","<ul>
<li>Rear Lens Cap For Sony A</li>
</ul>"
"Rear Lens Cap Canon EF",,"Rear Lens Cap For Canon",Samyang,,"<ul>
<li>Rear Lens Cap For Canon</li>
</ul>","<ul>
<li>Rear Lens Cap For Canon</li>
</ul>"
"Rear Lens Cap Samsung NX",SAMYANG7867,"Rear Lens Cap For Samsung NX",Samyang,,"<ul>
<li>Rear Lens Cap For Samsung NX</li>
</ul>","<ul>
<li>Rear Lens Cap For Samsung NX</li>
</ul>"
"Rear Lens Cap Canon M",SAMYANG7868,"Rear Lens Cap For Canon M",Samyang,,"<ul>
<li>Rear Lens Cap For Canon M</li>
</ul>","<ul>
<li>Rear Lens Cap For Canon M</li>
</ul>"
"VDSLR Case For 6 Lenses",SAMYANG7423,"Custom hard case for up to 6 x Samyang VDSLR cine lenses",Samyang,,"<p>A custom case designed for transportation and storage of up to 6 Samyang VDSLR cinema lenses. Designed and produced in Germany, it offers highly durable and reliable protection of equipment against dust, water, shock and damage. The case is closed with two snap fasteners, whose construction ensures reliable pressure and prevents accidental opening. The interior is filled with polyurethane foam that protects the equipment from impact and prevents movement. Each lens is stored in a custom cutout corresponding to its own footprint.</p>
<ul>
<li>Custom hard case for up to 6 x Samyang VDSLR cine lenses</li>
<li>Holds up to 6 Samyang VDSLR lenses inc. 14mm, 24mm, 35mm, 50mm, 85mm, 135mm</li>
<li>Double walls for maximum stability and protection</li>
<li>Rubber handle for comfortable grip</li>
<li>Tough locking clips</li>
<li>Stackable</li>
<li>Dimensions (exterior): 470mm W x 365mm D x 190mm H</li>
<li>Dimensions (interior): 430mm W x 300mm D x 170mm H</li>
</ul>",
